Cotswold District Council,23UC,44010782,1111061,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,04/02/2014,47.16
Cotswold District Council,23UC,44010781,1111096,West Mercia Energy (WME),R2100,HLD411,Electricity,Waste - Cemeteries,04/02/2014,277.53
Cotswold District Council,23UC,44010780,1111460,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),04/02/2014,34.39
Cotswold District Council,23UC,44010940,1114697,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,11/02/2014,27.11
Cotswold District Council,23UC,44010939,1114725,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,11/02/2014,1.95
Cotswold District Council,23UC,44010941,1114741,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/02/2014,285.67
Cotswold District Council,23UC,44010942,1114742,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/02/2014,452.37
Cotswold District Council,23UC,44010943,1114743,West Mercia Energy (WME),R2100,CPK401,Electricity,Car Parks,11/02/2014,18.7
Cotswold District Council,23UC,44011153,1115277,West Mercia Energy (WME),R2100,ADB401,Electricity,"Trinity Road, Offices",25/02/2014,"4,428.80"
Cotswold District Council,23UC,44011154,1115627,West Mercia Energy (WME),R2100,ADB411,Electricity,"Moreton-in-Marsh, Offices",25/02/2014,675.79
Cotswold District Council,23UC,44011151,1115630,West Mercia Energy (WME),R2100,ENA401,Electricity,Housing Enabling Properties,25/02/2014,15.45
Cotswold District Council,23UC,44011143,1116583,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/02/2014,70.49
Cotswold District Council,23UC,44011142,1116584,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/02/2014,116.12
Cotswold District Council,23UC,44011141,1116585,West Mercia Energy (WME),R2100,REG019,Electricity,Public Conveniences,25/02/2014,67.83
Cotswold District Council,23UC,44011152,1117197,West Mercia Energy (WME),R2100,FIE411,Electricity,Old Memorial Hospital (inc Cottages),25/02/2014,32.36
Cotswold District Council,23UC,44009966,33000050,West Oxfordshire District Council,R4317,COR400,Non Staff Advertising,Savings and Growth Items,25/02/2014,350
Cotswold District Council,23UC,44010588,33004579,West Oxfordshire District Council,R4531,SUP005,IT - Purchase of Software,ICT,11/02/2014,"1,529.72"
Cotswold District Council,23UC,44010825,33005807,West Oxfordshire District Council,R4409,SUP025,Partnership Staff Fees,Property Services,04/02/2014,"1,182.33"
Cotswold District Council,23UC,44010961,33006377,West Oxfordshire District Council,R4408,SUP005,Other Contractors Fees,ICT,18/02/2014,"60,553.56"
Cotswold District Council,23UC,44010962,33006386,West Oxfordshire District Council,R4408,SUP005,Other Contractors Fees,ICT,18/02/2014,"71,400.15"
Cotswold District Council,23UC,44011110,33007060,West Oxfordshire District Council,R4409,REG009,Partnership Staff Fees,Environmental Protection,25/02/2014,"31,087.37"
Cotswold District Council,23UC,44011109,33007220,West Oxfordshire District Council,R4409,HBP001,Partnership Staff Fees,Rent Allowances,25/02/2014,"54,049.50"
Cotswold District Council,23UC,44011138,12/281 FINAL PAYMENT,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,25/02/2014,"3,224.23"
Cotswold District Council,23UC,44011007,13416,Western Property Services Limited,C5000,CAP010,Grants,Disabled Facilities Grants,18/02/2014,"10,598.74"
Cotswold District Council,23UC,44010772,307 220114,Winstones News Limited,R4310,HOM001,Newspapers and Magazines,Homelessness,04/02/2014,25.2
Cotswold District Council,23UC,44010763,386 220114,Winstones News Limited,R4310,HBP001,Newspapers and Magazines,Rent Allowances,04/02/2014,19.2
Cotswold District Council,23UC,44010927,270114,Yew Tree Inn (Peter Matthews),R4971,HOM499,Bed & Breakfast payments,Homelessness Reserve,11/02/2014,49
Cotswold District Council,23UC,44010730,1034,Brian L Crossley,R4611,PLP002,Conference Expenses,Local Development Framework,04/02/2014,306.25
Cotswold District Council,23UC,44011177,travel vouchers,CCVS,R6270,PUT001,Travel tokens,Concessionary Travel,25/02/2014,60
Cotswold District Council,23UC,44011177,travel vouchers,CCVS,R9313,PUT001,Schedule 2 Waste Collection Service,Concessionary Travel,25/02/2014,9.23
Cotswold District Council,23UC,44010847,CIH SUBS,CHARTERED INSTITUTE OF HOUSING,R1401,HOS001,Professional Fees,Housing Strategy,04/02/2014,162
Cotswold District Council,23UC,44011178,RECEIPTS TO 21FEB14,COTSWOLD DISTRICT COUNCIL [Petty Cash],R4010,SUP401,Materials - Other Materials,FOH - Trinity Road,25/02/2014,6
Cotswold District Council,23UC,44011178,RECEIPTS TO 21FEB14,COTSWOLD DISTRICT COUNCIL [Petty Cash],R4201,SUP401,Uniforms,FOH - Trinity Road,25/02/2014,21.25
Cotswold District Council,23UC,44011118,RECEIPTS TO 31/1/14,COTSWOLD DISTRICT COUNCIL [Petty Cash],R4009,COM420,Materials - Cleaning Materials,FOH - Moreton,25/02/2014,8.75
Cotswold District Council,23UC,44011118,RECEIPTS TO 31/1/14,COTSWOLD DISTRICT COUNCIL [Petty Cash],R4010,COM420,Materials - Other Materials,FOH - Moreton,25/02/2014,6.21
Cotswold District Council,23UC,44011118,RECEIPTS TO 31/1/14,COTSWOLD DISTRICT COUNCIL [Petty Cash],R4014,TOU401,Marketing,Accommodation Guide,25/02/2014,20.49
Cotswold District Council,23UC,44011118,RECEIPTS TO 31/1/14,COTSWOLD DISTRICT COUNCIL [Petty Cash],R4100,COM420,Catering - Refreshments,FOH - Moreton,25/02/2014,50.22
Cotswold District Council,23UC,44011118,RECEIPTS TO 31/1/14,COTSWOLD DISTRICT COUNCIL [Petty Cash],R4520,COM420,Postages - stamps,FOH - Moreton,25/02/2014,2
Cotswold District Council,23UC,44010796,RECIEPTS TO 29 JAN,Cotswold District Council,R4010,RYC002,Materials - Other Materials,Green Waste,04/02/2014,20
Cotswold District Council,23UC,44010796,RECIEPTS TO 29 JAN,Cotswold District Council,R4617,HLD403,Community Sponsorship,Crime Prevention Initiatives,04/02/2014,17.5
Cotswold District Council,23UC,44010974,168,DR BOINTON & PARTNERS,R4429,HOM001,Other services - fees,Homelessness,18/02/2014,30
Cotswold District Council,23UC,44010959,1st GREAT WESTERN,FIRST GREAT WESTERN,R4313,PUT001,Fares - Commission,Concessionary Travel,11/02/2014,5.95
Cotswold District Council,23UC,44010959,1st GREAT WESTERN,FIRST GREAT WESTERN,R6270,PUT001,Travel tokens,Concessionary Travel,11/02/2014,32.96
Cotswold District Council,23UC,44011058,14/00005,GHC Planning Consultants LTS,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/02/2014,707.65
Cotswold District Council,23UC,44010790,PYMT OF SUPERANN 2008/9 - 2013/14,Gloucestershire County Council,R4405,ELE002,Canvassers Fees,District Elections,04/02/2014,"2,451.91"
Cotswold District Council,23UC,44010768,MB 240114,HMCTS,R4420,LTC001,Legal Expenses And Court Costs,Council Tax,04/02/2014,95
Cotswold District Council,23UC,44011169,RAB130093M/B,HMCTS,R4420,LTC001,Legal Expenses And Court Costs,Council Tax,25/02/2014,920
Cotswold District Council,23UC,44011097,PSINV01032014,Kelway Ltd,R4000,CUL410,Equipment Purchase,Corinium Museum,18/02/2014,"1,415.92"
Cotswold District Council,23UC,44010955,31012014,REDACTED - PERSONAL INFORMATION,R4520,HBP001,Postages - stamps,Rent Allowances,11/02/2014,1.69
Cotswold District Council,23UC,44011032,INVAA15,Mr Andrew Arden QC,R4425,ENA401,Professional Fees,Housing enabling properties,18/02/2014,"2,000.00"
Cotswold District Council,23UC,44011031,INVAD25,Mr Andrew Dymond,R4425,ENA401,Professional Fees,Housing enabling properties,18/02/2014,"1,500.00"
Cotswold District Council,23UC,44011036,56570,Mr George Mackenzie,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/02/2014,916.66
Cotswold District Council,23UC,44011033,60095,Mr George Mackenzie,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/02/2014,916.66
Cotswold District Council,23UC,44011034,60572,Mr George Mackenzie,R4411,DEV002,Consultancy Fees,Development Control - Appeals,18/02/2014,"1,361.66"
Cotswold District Council,23UC,44011055,cdc004,Newman Removals,R4623,HOM001,Tenants Expenses,Homelessness,18/02/2014,550
Cotswold District Council,23UC,44011203,CE60 TXA,POST OFFICE LTD,R3203,WST001,Hire of Other Vehicles,Household Waste,27/02/2014,121
Cotswold District Council,23UC,44011204,CE60 TXN,POST OFFICE LTD,R3203,WST001,Hire of Other Vehicles,Household Waste,27/02/2014,121
Cotswold District Council,23UC,44011135,TAX DISC CE60TWZ,POST OFFICE LTD,R4002,CCR001,Tools & Equipment - Lease/Rental,Community Safety (Crime Reduction),25/02/2014,121
Cotswold District Council,23UC,44011170,COUNCIL ELECTIONS 02/05/2013,Poulton Village Hall,R2201,ELE006,Room Hire,County Elections,25/02/2014,300
Cotswold District Council,23UC,44010948,867/000005/i,QRS Ltd,R4014,TOU401,Marketing,Accommodation Guide,07/02/2014,140
Cotswold District Council,23UC,44011039,22459,Rapido Group,R4510,SUP022,Delivery Charges,Printing Services,18/02/2014,70
Cotswold District Council,23UC,44011167,Y10/09746 M Britton,Royal Town Planning Institiute,R7020,PLP002,Training,Local Development Framework,25/02/2014,95
Cotswold District Council,23UC,44010858,SLM0003567,SLM Ltd,R2200,REC413,Rent,Ciren - Dryside Areas,25/02/2014,"1,549.10"
Cotswold District Council,23UC,44010929,7314,Springfield Kennels & Cattery,R4408,REG003,Other Contractors Fees,Animal Control,11/02/2014,126.5
Cotswold District Council,23UC,44010857,SJF/206(13637),Stow Surgery,R4623,HOM001,Tenants Expenses,Homelessness,11/02/2014,55
Cotswold District Council,23UC,44010842,CHAIRMAN'S CIVIC BALL,TEWKESBURY BOROUGH COUNCIL,R4100,DRM003,Catering - Refreshments,Councillors Allowances,04/02/2014,80
Cotswold District Council,23UC,44010699,94412935,THE AUTOMOBILE ASSOCIATION,R4429,WST001,Services - other fees,Household Waste,04/02/2014,272
Cotswold District Council,23UC,44010699,94412935,THE AUTOMOBILE ASSOCIATION,R4429,SUP025,Services - other fees,Property Services,04/02/2014,136
Cotswold District Council,23UC,44010699,94412935,THE AUTOMOBILE ASSOCIATION,R4429,CCR001,Services - other fees,Community Safety (Crime Reduction),04/02/2014,136
Cotswold District Council,23UC,44010699,94412935,THE AUTOMOBILE ASSOCIATION,R4429,REG003,Services - other fees,Animal Control,04/02/2014,272
Cotswold District Council,23UC,44010731,51811,The Royal Town Planning Institute,R1401,PLP002,Professional Fees,Local Development Framework,04/02/2014,230
Cotswold District Council,23UC,44010909,CHAIRMANS CHARITY LUNCH DEPOSIT,The Swan Hotel,R4100,DRM003,Catering - Refreshments,Councillors Allowances,11/02/2014,100
